sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,55,2,U,1,1,1,1,1,1,1,2,1,1,1, ,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,42,2,6,2,1,8,2, , ,2,2,1,1,1,1,1,1,1, ,2,1,2,1,1,1,2,1,2,2,2,1,400, ,3,1,1,1,1,5,1, , , , , , , ,1, , , , ,1,2,1,2,1,1,1,1,3,2,2,2,3,2,3,3,4,3,3,3,4,3,1,3,1,1,2,2,2,1,1,2,2,1, , ,1,2,1,2,1,2,1,2,1,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,10.80952381,2.031321274,1,1,12,1,1,1
2,1,6,4,U,2,1,1,1, ,2,1,2,1,1,1, ,2,1,1,2,1,1,1,1,2,3,3,2,2,1,2,42,1,6,2,1,8,2, ,8, ,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,100, , , , , , , , ,2,2,1,2,2,3,2,1,4, , , ,1,1,1,1,1,1,1,1,2,2,2,1,3,2,2,2,2,1,2,2,2,1,2, , ,1,2,2,2,1,2,2,1,1, , ,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2, , , , , , ,15.19047619,2.854588046,1,1,16,2,1,1
1,1,25,1,S,2,1,1,1,1,1,1,1,1,1,2, ,1,1,1,1,1,1,1,2,2,2,3,1,2,2,1,53,1,7,2,1,8,4, , ,2,1,1,1,3,1,1,8,1, ,1,1,2,1,2,2,2,2,2,2,2,1,20, , , , , , , , ,1,3,1,3,2,4, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,3, , ,1,1,1,1,1,2, ,2,1,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,17.95238095,3.373604054,1,1,15,2,1,1
1,1,12,3,S,2,1,1,1,1,2,1,2,1,1,2, ,2,1,1,1,1,1,1,2,8,2,3,1,1,2,8,99,1,6,2,1,99,98, , ,2,1,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,3, , , , , , , , ,3,4,3,4,5,4,4,1, , , , ,1,2,2,2,1,1,2,6,1, ,1,1,3,2,2,2,4,1,2,1,4,2,1,3,1,2,2,2,2,2,2,2,1,1, , ,1,2,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,17,2,1,1
1,1,40,3,R,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,4,4,1,30,1,3,2,1,1,4, , ,2,2,1,2,2,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,2,1,10, ,4,4,2,2,2,5,5, , , , , , , ,2, , , , ,2,2,2,2,2,1,1,6,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,10.9047619,2.049218378,1,1,12,1,1,1
1,1,8,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,43,1,6,2,1,6,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,300, ,2,5,1,2,1,1,2, , , , , , , ,1,11, , , ,1,1,1,1,1,2,2,3,2,2,2,1,3,2,3,1,4,1,2,1,4,2,1,1,1,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,9.380952381,1.762864718,1,1,13,1,1,1
1,1,36,1,U,1,2,2,1,1,2,2, ,2,1,1, , ,1,1,1,1,1,1, ,2,2,2,2,2,3,2,40,1,1,2,3,4,3, , ,2,1,1,1,3,1,1,1,1, ,1,1,2,2,2,1,2,2,2,1,2,1,30, ,2,4,2,3,3,2,2, , , , , , , ,1,10, , , ,1,1,1,1,1,2,2,2,3,2,1,1,3,2,1,1,4,3,1,1,4,4,1,2,1,2,2,2,2,1,2,2,2,1,2,3,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , ,"GMAIL, AOL", , , ,2.571428571,0.483221801,0,1,15,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,48,1,5,1,1,8,2, , ,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,75, ,3,3,1,3,1,5,1, , , , , , , ,1,2,4, , ,1,1,1,1,1,1,1,1,3,2,1,1,3,2,3,3,3,1,4,4,4,1,2, , ,2,2,2,2,2,2,2,1,3, , ,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2, , , , , , ,3.428571429,0.644295734,1,1,13,1,1,1
1,1,48,3,U,1,1,2,1,1,1,1,2,2,1,1, ,2,2,2,2,1,2,2, ,8,2,2,3,2,2,2,45,1,3,1,8,3,2, , ,2,1,1,1,1,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , ,4,4, , ,4,4,1, , , , , , , ,1,2, , , ,1,1,1,2,1,1,2,1,3,2,1,1,3,2,4,2,4,2,4,4,4,2,2, , ,2,2,2,2,2,2,2,1,1, , ,2,1,1,2,2,2,2, ,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,6.857142857,1.288591469,1,1,16,2,0,0
1,1,29,2,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,3,3,3,58,1,7,2,1,7,3, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,150, ,2,4,1,3,2,3,2, , , , , , , ,1, , , , ,1,1,1,2,1,1,2,2,2,2,1,2,2,1,3,3,1,2,4,3,4,2,1,1,1,1,1,2,1,1,2,2,1,1, , ,1,1,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,1, , , , , ,SCHOOL PROGRAM: DARE PROGRAM,2.047619048,0.38478773,1,1,17,2,1,1
1,1,51,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,4,4,2,42,6,7,2,2,6,3, , ,1,1,1,2,3,1,1,2,1, ,2,1,1,2,2,1,2,2,2,2,2,1,30, , , , , , , , ,2,3,3,1,2,5,2,1, , , , ,1,1,1,2,1,1,2,4,1, ,2,1,4,2, , , , , , , , , , , ,1,1,2,2,1,2,2,1,1, , ,1,1,2,2,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.666666667,0.501118905,1,1,13,1,1,1
1,1,36,1,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,52,5,6,2,2,4,2, , ,2,2,1,1,2,1,1,1,1, ,1,2,2,2,2,1,2,1,2,2,2,1,6, ,2,3,1,1,2,2,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,2,3,2,1,1,3,2,1,3,4,1,2,1,4,4,1,1,1,2,2,2,2,1,2,2,1,1, , ,2,1,1,1,2,2,2,2,1,1,1,1,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2, , , , , ,ARTICLE,1.19047619,0.223713797,1,1,16,2,1,1
1,1,36,1,U,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,50,1,3,2,1,7,3, , ,3,2,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,2,2,2,2,1,15, , , , , , , , ,2,3,1,2,3,3,2,1, , , , ,1,2,1,2,1,1,2,2,2,2,1,1,3,2,2,3,4,3,2,2,4,2,2, , ,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.19047619,0.411633386,1,1,14,2,1,1
1,2,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,1,44,1,6,1,4,9,4, , ,2,2,1,2,1,1,1,1,1, ,1,1,2,1,1,1,2,1,2,2,2,1,500, , , , , , , , ,2,1,1,1,1,2,1,1,6, , , ,1,2,8,8,8,1,2,1,3,1,1,3,1,1,3,2,8,8,1,1,3,2,1,8,3,1,1,2,1,2,2,1,1,6, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,2,2,2,2,2,2,2,2, , , , , , ,1.095238095,0.205816693,1,1,16,2,1,1
1,1,27,2,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,2,1,1,2,1,1,2,2,2,1,2,3,3,45,1,6,2,1,6,1, , ,1,2,2,1,3,1,1,8,1, ,2,1,2,2,2,1,1,2,2,2,2,1,100, , , , , , , , ,1,5,1,1,1,2,1,1, , , , ,1,1,1,2,1,1,2,2,3,2,1,1,3,2,4,4,8,1,2,2,4,3,1,1,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,1,1,2,1,2,1,1,1, , , , , , ,10.33333333,1.941835755,1,1,15,2,1,1
1,1,17,2,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,2,1,2,1,48,1,3,2,1,6,2, , ,1,2,1,1,1,1,1,2,1, ,1,1,2,2,1,1,1,1,1,2,2,1,300, ,4,4,1,1,2,3,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,1,1, ,1,2,1,1,2,2,1,1,3,2,4,3,2, , ,1,1,1,1,1,1,2,1,3, , ,1,1,1,1,1,8,1,2,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,2,1, , , , , , ,5.333333333,1.002237809,1,1,15,2,1,1
1,1,35,4,S,2,1,1,2,1,2,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,2,2,2,1,4,2,30,4,3,1,1,6,2, , ,2,1,1,2,4,1,2,1,1,1,1,1,2,2,2,1,2,2,2,1,2,1,100, , , , , , , , ,3,1,1,2,1,5,2,10, , , , ,2,2,1,2,2,2,1,3,2,2,2,1,3,2,2,2,4,4,2,3,4,2,2, , ,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,2,2,2,2,1,1,2,2,2, , ,LIVE.COM, , , ,2.80952381,0.52796456,1,1,13,1,1,1
1,1,49,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,49,1,3,8,8,7,2, , ,2,1,1,1,3,1,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,1,998,6, , , , , , , ,3,2,1,2,2,3,3,1,2, , , ,1,1,1,1,1,1,1,4,1, ,2,1,3,2,4,3,4,2,4,2,4,3,2, , ,2,2,2,1,1,1,2,1,3, , ,1,1,1,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,1,1,1,2,2,2,2,2,2, , , , , ,SCHOOL LECTURES,18.14285714,3.409398261,1,1,14,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,2, ,2,1,2,1,1,1,1,2,2,2,1,3,2,3,2,56,5,7,2,1,5,2, , ,2,1,2,2, ,1,2,2,1,1,2,2,1,1,2, , , , , , ,1,2, ,4,5,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,2,1,2, , , ,2,2,2,2,2,2,2,2,2,2,2,2, , ,2,2,2,2,2,2, , , , , , ,1,0.187919589,1,0,15,2,1,1
1,1,12,3,R,1,1,2,2,1,1,2,2,2,2, , ,2, , , , , , , , , , , ,1,1,3,50,1,7,2,1,9,8, , ,3,1,2,1,4,1,2,8,2,2,2,1,2,2,2,2,2,1,2,2,2,2, , ,1,1, ,1,5,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,2, ,2,1,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,2.904761905,0.545861664,1,1,17,2,1,0
1,1,13,3,S,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,3,1,1,1,2,56,1,3,2,1,8,2, , ,1,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,300, , , , , , , , ,2,3,1,2,1,4,2,1, , , , ,1,1,1,1,1,1,2,1,2,2,2,1,2,2,3,2,3,1,2,2,4,2,2, , ,1,2,2,1,2,2,2,2,3, , ,1,1,2,1,1,2,2,2,1,1,2,1,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,3.571428571,0.67114139,1,1,17,2,1,1
1,1,12,3,U,1,2,2,1,1,2,1, ,1,1,1, , ,1,1,1,1,1,2,1,2,2,2,2,1,2,2,49,5,1,2,1,2,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,1,2,1,2,1,1,1,2,2,500, ,3,5,1,3,4,3,4, , , , , , , ,1, , , , ,1,2,2,2,1,1,1,2,3,1,1,1,2,2,3,4,2,1,3,3,4,1,2, , ,2,2,2,2,2,2,2,2,2, , ,1,1,1,1,1,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,1,2,2,1,2,2,1, , , , , , ,3.142857143,0.590604423,0,1,17,2,1,1
1,1,51,3,U,2,2,2,2,2,2, , ,2,2, , , , , , , , , , , , , , ,4,2,2,38,6,3,2,2,2,3,2, , ,1,1,1,1,2,1, , , ,1,1,2,2,2,1,2,1,2,2, ,1, , , , , , , , , ,1,1, , ,1,5,1,1,2, , , ,1,1,1,1,1,1,1,1,3,2,1,2,1,2,2,2,3,3,2,2,4,2,2, , ,2,2,2,2,1,2,2,1,1,2, ,1,1,1,1,1,1,1, ,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1, , , , , , ,5.952380952,1.118568983,0,1,17,2,0,0
1,1,24,3,S,2,1,1,1,1,2,1,1,1,1,2, ,1,1,1,1,1,2,1,2,2,2,2,1,2,4,2,50,3,7,2,1,6,9, , ,1,1,1,2,8,1,1,2,1, ,2,1,1,2,2,1,2,2,2,2,2,1,10, , , , , , , , ,1,3,1,1,5,5,3,1, , , , ,1,1,1,2,2,2,2,3,2,2,1,1,3,2,4,3,3,2,3,3,4,3,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,1,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2, , , , , , ,2.095238095,0.393736282,1,1,16,2,1,1
1,2,47,3,S,2,2,2,1,1,2,2, ,1,1,1, , ,1,2,1,2,2,1,2,2,2,2,2,2,2,2,47,1,3,1,1,98,9, , ,2,2,1,1,3,1,1,8,1, ,1,1,2,1,1,1,2,1,1,1,2,1,200, , , , , , , , ,2,1,1,1,2,4,2,1,2, , , ,1,1,1,1,1,1,1,3,3,2,1,1,2,2,3,4,3,3,3,4,3,2,2, , ,2,2,2,1,1,2,2,1,1, , ,2,1,1,1,2,2,2,2,1,1,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,3.380952381,0.635347183,0,1,14,2,1,1
1,1,25,1,S,1,1,1,1,1,1,1,2,1,1,1, ,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,48,1,3,2,1,6,4, , ,1,1,1,1,1,1,1,1,1, ,2,1,2,2,2,1,2,2,2,2,2,1,10, ,3,5,1,1,5,5,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,2,2,3,3,2,1,2,2,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,20.0952381,3.776288888,1,1,14,2,1,1
1,1,6,4,S,1,1,2,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,2,2,2,2,2,2,4,2,2,39,1,2,1,8,2,4, , ,1,1,1,2,1,1,1,8,1, ,1,1,2,2,2,1,2,1,2,2,2,1,500, ,2,5,1,1,2,5,1, , , , , , , ,1,2, , , ,1,1,1,2,1,1,1,1,3,2,2,1,3,2,4,3,4,2,4,4,4,4,2, , ,2,2,2,2,1,2,2,1,2, , ,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1, , , , , , ,2.904761905,0.545861664,1,1,16,2,1,1
1,1,6,4,U,2,2,2,1,1,2,1, ,1,1,1, , ,2,1,1,1,2,2,2,2,3,2,2,1,4,1,69,1,6,2,2,5,3, , ,2,1,1,2,2,1,1,1,1, ,1,1,2,2,1,1,2,2,2,2,2,1,500, , , , , , , , ,1,1,1,1,1,5,2,1, , , , ,1,1,1,1,1,2,1,3,3,2,1,1,3,2,2,4,4,3,3,3,4,2,2, , ,2,2,2,1,1,2,2,1,6, , ,1,1,1,1,2,1,1,2,1,2,1,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1, , , , , , ,1,0.187919589,0,1,14,2,1,1
1,1,29,2,S,1,1,1,1,1,2,1,1,1,1,2, ,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,47,1,7,2,1,7,2, , ,2,1,1,2,3,1,2,2,1,1,2,1,2,1,2,2,2,1,1,2,2,1,20, ,1,2,2,2,4,4, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,2,1, ,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,3.476190476,0.653244286,1,1,14,2,1,1
1,1,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,1,35,1,3,2,1,6,4, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,300, , , , , , , , ,1,5,1,4,2,4,1,1,2, , , ,1,1,1,1,1,1,1,1,3,1,1,3,3,2,4,2,3,1,1,2,3,1,2, , ,2,8,2,1,1,2,2,8,2, , ,2,2,1,1,8,1,1,2,8,1,1,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,14,2,1,1
1,1,12,3,S,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,1,37,1,5,2,1,6,5, , ,1,1,1,2,4,1,1,2,1, ,1,1,2,1,2,1,2,2,2,2,2,1,50, , , , , , , , ,2,5,1,2,2,4,2,1,2, , , ,1,1,1,1,1,1,1,4,3,2,1,1,2,1,2,2,4,3,2,2,4,2,1,3,4,1,1,2,2,1,1,2,1,1, , ,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,2,2, , , , , , ,20.0952381,3.776288888,1,1,13,1,1,1
1,1,26,2,S,2,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1, ,1,1,2,1,1,2,2,47,1,5,2,1,5,2, , ,3,1,1,1,4,2,1, , , ,2,1,2,1,1,1,2,2,2,2, ,1, , , , , , , , , ,3,4, , ,3,3,3,1, , , , ,1,1,1,2,1,2,1,4,2,2,2,1,3,2,4,3,4,1,3,3,2,3,1,1,3,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,1,8,8, ,1,1,2,1,2,2,2,2,2,8,2,2,2,2,2,2,2,2,2, , , , , , ,8.761904762,1.646533544,1,1,14,2,0,0
1,1,37,3,U,2,1,1,1,1,2,1,1,2,1,2, ,1,1,1,2,1,1,1, ,2,1,1,1,1,1,1,37,6,3,2,2,3,3, , ,2,1,1,2,2,2,1, , , ,2,1,2,2,2,2,2,2,2,2, ,1, , , , , , , , , ,1,3, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,3.952380952,0.742729805,1,1,13,1,0,0
1,1,6,4,U,1,2,2,1,1,2,1, ,1,2, , , , , , , , , ,2, ,1,2,2,4,3,4,27,1,3,1,8,2,9, , ,2,1,1,2,1,1,1,2,1, ,1,2,2,1,2,1,2,2,2,2,2,1,21, ,2,5,2,2,2,5,5, , , , , , , ,11, , , , ,1,2,1,2,1,2,2,2,1, ,2,2,2,2,4,2,1,1,1,1,4,4,2, , ,2,2,1,2,2,1,1,1,6, , ,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,1,2,2,2,1,2,1,1,2,2,2, , , , , , ,1.571428571,0.295302212,0,1,14,2,1,1
1,1,13,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,2,8,2,4,1,1,1,2,61,3,4,2,1,4,2, , ,3,1,1,1,1,1,1,2,1, ,2,1,2,2,2,1,1,2,2,2,2,1,500, , , , , , , , ,4,2,1,2,1,3,1,1, , , , ,1,1,1,1,1,1,2,1,3,1,2,1,2,1,3,2,3,1,3,3,4,2,2, , ,2,1,2,1,1,2,2,1,3, , ,1,2,2,1,1,1,2,2,1,2,1,2,1,2,1,1,1,2,2,1,1,1,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,15,2,1,1
1,1,47,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,4,1,48,1,6,2,1,4,2, , ,2,2,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,2,2,2,2,2,10, , , , , , , , ,1,1,1,1,5,3,1,1, , , , ,1,1,2,1,1,1,2,2,3,2,1,3,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,7.571428571,1.422819747,1,1,17,2,1,1
1,1,21,3,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,8,1,2,2,2,62,2,7,2,1,8,3, , ,2,2,1,1,2,1,1,2,1, ,1,1,2,2,2,1,2,2,2,2,2,2,30, ,2,3,1,3,5,2,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,2,2,2,2,3,2,1,2,4,3,1,3,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2, , , , , ,VIDEO AND MEDIA,1.142857143,0.214765245,1,1,14,2,1,1
1,1,25,1,S,1,1,1,1,1,2,1,2,1,1,1, ,2,1,1,1,1,2,1,1,2,1,3,1,2,4,4,46,1,3,2,1,8,4, , ,2,2,1,2,1,1,1,2,1, ,2,1,1,1,1,1,1,1,2,1,2,1,100, ,1,4,1,1,5,5,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,2,3,2,1,1,2,2,2,2,1,2,2,4,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,2,1,1,2,1,1,2,1,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,4.571428571,0.859060979,1,1,16,2,1,1
1,1,12,3,U,2,1,1,1,1,1,1,1,1,1,2, ,2,1,1,1,1,1,1,2,2,2,3,3,1,1,1,50,1,6,1,1,98,3, , ,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,4, , , , , , , , ,1,1,2,2,2,1, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,2, ,2,1,1,2,2,1,1,1,2,1,2,2,2,2,1,2,2,2,2,2, , , , , , ,3,0.563758768,1,1,12,1,1,1
1,1,18,2,S,1,1,1,1,1,2,1,1,2,1,2, ,8,1,1,1,1,2,1, ,2,3,3,2,3,2,3,46,1,5,2,1,6,4, , ,3,1,1,2,6,2,1, , , ,2,1,2,2,2,2,2,2,2,2, ,1, , ,4,4, , ,5,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,2,1,1,2,1, , ,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2, , , , , , ,20.0952381,3.776288888,1,1,12,1,0,0
1,1,37,3,U,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,2,2,8,2,9,1,2,1,2,46,1,5,2,2,9,2, , ,2,1,1,1,2,1,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,1,100, ,2,1,1,1,2,5,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,2,1, ,1,3,2,2,4,2,2,1,4,4,4,4,2, , ,1,2,2,2,1,2,2,1,1,2, ,1,1,1,1,1,1,8,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,1, , , , , , ,4.333333333,0.81431822,1,1,17,2,1,1
1,1,22,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,2,2,44,1,5,2,1,4,4, , ,1,1,1,1,1,1,1,1,1, ,1,1,2,1,2,1,2,2,1,2,2,1,100, , , , , , , , ,2,5,2,2,5,4,1,1,2, , , ,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,1,2,1,2,2,2, , ,2,1,2,2,1,2,2,1,1, , ,2,1,1,2,2,2,1,2,2,2,2,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,1, , , , , , ,2.333333333,0.438479041,1,1,17,2,1,1
1,1,49,4,U,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,2,3,2,2,2,1,54,1,7,1,1,5,3, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,2,2,1,2,1,2,2,2,2,500, , , , , , , , ,1,2,1,2,3,5,3,1,2, , , ,1,1,2,1,1,1,2,3,3,1,1,1,3,1,3,3,3,2,3,1,4,4,1,4,1,1,1,1,1,1,1,1,1,1, , ,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,1,1,1,2,1, , , , , , ,7.571428571,1.422819747,1,1,17,2,1,1
1,1,42,1,S,1,1,1,1,1,2,1,2,1,1,1, ,2,1,1,1,1,2,2,8,2,2,2,2,2,1,1,47,3,4,2,9,98,3, , ,2,1,1,1,1,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,2,1,50, ,1,3,1,3,1,3,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,1,2,2,2,1,3,2,2,1,2,1,2,2,3,2,2, , ,1,2,1,2,1,2,2,1,3, , ,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,17.85714286,3.35570695,1,1,14,2,1,1
1,1,9,1,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,2,1,2,1,2,3,1,1,1,2,47,1,6,2,1,9,4, , ,2,2,1,1,1,1,1,1,1, ,1,1,2,1,1,1,1,1,2,1,2,1,50, , , , , , , , ,2,3,1,1,2,4,1,1,4, , , ,1,1,1,1,1,1,2,1,3,1,1,1,2,2,1,1,2,1,2,1,4,2,1,1,1,2,2,2,1,2,2,2,2,6, , ,1,1,1,1,2,1,1,2,1,1,1,2,1,2,2,2,1,2,2,1,2,2,2,1,2,2,2, , , , , , ,2.380952381,0.447427593,1,1,14,2,1,1
1,1,48,3,S,2,1,1,1,1,2,2,2,1,1,1, ,2,1,1,2,1,2,2,1,2,2,3,2,2,2,1,67,1,3,2,1,3,4, , ,2,1,1,1,1,1,1,2,1, ,1,1,2,1,2,1,1,1,1,1,2,2,500, , , , , , , , ,1,2,1,1,1,1,1,1, , , , ,1,1,1,1,1,1,2,1,1, ,1,3,3,2,2,3,4,2,2,2,4,2,2, , ,1,2,1,1,1,2,2,1,1, , ,1,1,1,1,2,2,2,1,1,2,2,2,1,2,2,1,1,2,2,1,1,2,2,2,2,1,1, , , , , , ,2.047619048,0.38478773,1,1,17,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,38,1,5,2,1,7,3, , ,1,2,1,1,1,1,1,2,1, ,1,1,2,1,2,1,1,2,2,1,2,1,20, ,3,1,2,1,3,3,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,6,3,2,2,1,3,2,1,4,4,3,1,1,4,4,1,3,1,2,2,2,1,2,2,2,2,1, , ,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,2, , , , , , ,2.80952381,0.52796456,1,1,15,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,4,2,41,1,7,2,1,4,3, , ,2,1,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,1,2,2,2,2,998,7,1,1,1,1,2,3,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,4,1, ,1,2,2,1,2,2,2,2,1,1,4,2,2, , ,2,2,2,2,1,2,2,1,6, , ,1,1,2,2,1,1,1,2,1,2,1,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2, , , , , , ,1.047619048,0.196868141,1,1,17,2,1,1
1,1,6,4,U,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,2,43,4,7,2,3,6,2, , ,1,2,1,1,2,1,2,2,1,1,2,1,2,2,2,1,2,1,2,2,2,2,100, , , , , , , , ,2,1,2,2,3,4,2,1, , , , ,1,2,1,1,1,2,2,2,8, ,1,1,2,1,1,2,3,2,3,2,4,1,1,1,1,1,1,2,2,2,1,2,1,2, , ,2,2,1,2,1,1,2,2,2,1,2,2,1,1,2,1,1,2,2,1,2,2,2,2,1,2,2, , , , , , ,1.047619048,0.196868141,1,1,14,2,1,1
1,1,6,4,S,1,1,1,1,1,1,1,1,1,1,2, ,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,48,1,6,2,1,8,3, , ,2,1,1,1,3,1,1,1,1, ,1,1,2,2,2,2,2,1,2,2,2,1,4, ,3,4,3,4,5,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,2,2, ,2,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,4.380952381,0.823266772,1,1,12,1,1,1
1,1,6,4,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,2,1,2,2,1,4,2,2,4,1,61,1,7,2,1,9,3, , ,2,1,1,2,2,1,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,1,30, , , , , , , , ,1,1,1,1,5,4,3,1,2, , , ,1,1,1,1,1,1,1,4,3,2,1,1,2,2,2,1,2,1,2,2,4,1,2, , ,2,2,2,2,2,2,2,1,2, , ,1,1,1,1,2,2,2,2,1,2,1,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,1, , , , , , ,1.047619048,0.196868141,1,1,16,2,1,1
1,1,1,3,S,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,2,1, ,2,2,2,2,2,1,2,53,1,3,2,1,5,2, , ,2,1,1,2,2,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , ,1,3, , ,5,5,5, , , , , , , ,1,8, , , ,2,2,2,2,2,2,1,2,3,2,2,2,3,2,3,4,4,1,1,1,4,4,2, , ,2,2,2,2,1,2,2,2,1, , ,2,2,2,2,2,2,2, ,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,3.285714286,0.617450079,1,1,16,2,0,0
1,1,47,3,S,2,1,1,1,1,1,1,1,2,1,2, ,1,1,1,1,1,1,1, ,2,2,2,2,1,3,1,40,1,7,2,1,9,2, , ,1,2,1,1,3,2,1, , , ,2,1,2,1,1,2,2,2,2,2, ,1, , , , , , , , , ,2,4, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,5, ,1,1,2,1,1,2, , ,1,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , ,TEACHERS, ,3.761904762,0.706935597,1,1,12,1,0,0
1,1,22,3,R,1,1,1,1,1,2,1,2,2,2, , ,1, , , , , , , , , , , ,1,1,2,53,1,6,2,2,5,3, , ,2,1,1,2,1,1,1,1,1, ,1,1,1,2,2,1,2,2,2,2,2,1,200, ,1,5,1,3,4,4,1, , , , , , , ,1,10, , , ,1,2,1,2,1,1,2,2,1, ,1,1,3,2,3,3,4,1,4,3,4,1,2, , ,1,2,2,2,2,2,2,1,2, , ,1,2,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2, , ,POWER OF REWARDS PRO, , , ,3.571428571,0.67114139,1,1,15,2,1,1
1,1,48,3,S,2,2,1,2,1,2,2,2,1,1,1, ,1,1,1,1,1,1,1,1,2,2,3,2,2,3,2,55,5,4,2,1,3,8, , ,2,2,1,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,2,2,1,1,150, , , , , , , , ,2,2,1,1,1,5,1,1,10, , , ,1,1,1,2,1,1,1,1,1, ,1,1,3,2,1,2,2,3,2,2,4,2,1,2,1,2,2,2,2,1,2,2,1,6, , ,2,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,2, , ,MOCOSPACE, , , ,1.142857143,0.214765245,1,1,17,2,1,1
1,1,29,2,S,2,1,1,1,2,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1,68,5,3,2,1,99,3, , ,3,2,1,1,1,1,1,1,1, ,1,1,2,1,1,1,2,1,2,2,2,1,25, , , , , , , , ,2,5,1,3,5,4,2,1, , , , ,1,1,1,1,1,1,2,2,8, ,1,1,1,2,3,4,4,1,4,4,4,1,2, , ,2,2,2,2,1,2,2,1,1, , ,1,2,1,1,1,8,9,1,1,2,1,2,1,1,2,2,1,2,2,1,1,2,2,2,2,1,1, , , , , , ,4.571428571,0.859060979,1,1,16,2,1,1
1,1,6,4,U,2,2,2,2,2,2, , ,1,1,2, , ,2,2,2,2,2,2,2,2,2,1,2,1,2,1,37,7,2,1,1,4,8, , ,3,1,2,2, ,2,2, , ,2,2,1,1,2,2, , , , , , ,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , ,5.761904762,1.082774776,0,0,16,2,0,0
1,1,6,4,U,1,2,2,2,1,1,2, ,2,1,8, , ,2,1,2,2,2,2, ,2,2,3,1,1,3,1,58,1,1,1,1,3,2, , ,2,1,1,1,3,1,2,1,1,2,1,1,2,1,1,1,2,2,2,2,2,1,998,4,1,3,1,1,3,5,1, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,3,2,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,8,2,2,2,1,2,1,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2, , , , , ,KIDS CENTER,2.761904762,0.519016008,0,1,15,2,1,1
1,1,37,3,R,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3,3,3,4,4,4,33,1,5,2,2,1,3, , ,2,1,1,1,3,1,2,2,1,1,1,1,1,2,2,1,2,2,2,2,2,1,7, , , , , , , , ,1,1,1,1,3,5,5,98, , , , ,1,2,1,1,1,1,2,2,2,1,1,2,3,2,2,3,2,1,2,4,4,4,1,3,1,1,2,1,1,1,2,2,1,6, , ,1,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,6.904761905,1.297540021,1,1,14,2,1,1
1,1,34,1,S,2,1,1,1,1,2,1,1,1,1,2, ,2,1,1,1,1,1,2,1,2,3,3,2,1,1,1,43,1,7,2,8,98,5, , ,2,2,1,1,4,1,1,1,1, ,2,1,1,2,2,2,2,1,2,1,2,1,40, , , , , , , , ,2,3,1,2,5,4, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,3, ,2,1,1,1,2,2, ,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,1.761904762,0.331096419,1,1,13,1,1,1
1,1,48,3,U,2,1,1,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,1,2,2,1,1,1,4,4,4,49,1,6,2,1,9,2, , ,1,1,1,2,3,1,1,1,1, ,1,1,2,1,2,1,2,1,2,2,2,1,100, , , , , , , , ,1,5,1,1,5,5,3,1, , , , ,1,1,1,2,1,1,2,4,3,2,2,2,2,2,4,3,4,1,2,2,4,1,2, , ,2,2,2,2,1,2,2,1,1, , ,1,2,2,2,2,1,1,2,1,2,2,2,1,1,2,1,2,2,2,2,1,2,2,2,2,2,1, , , , , , ,2.619047619,0.492170353,1,1,15,2,1,1
1,1,48,3,R,1,1,1,1,1,2,1,2,2,1,1, ,1,1,1,1,1,1,1, ,2,1,1,1,1,4,1,40,1,3,1,8,2,1, , ,3,1,2,1,1,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , ,1,5, , ,1,5,1, , , , , , , ,1,2, , , ,1,1,1,2,1,2,1,1,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,1,1,3, ,2,2,2,1,1,1,2, ,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,4.952380952,0.930649394,1,1,13,1,0,0
1,1,48,3,U,2,1,2,1,1,1,1,2,1,8, , ,2, , , , , , ,1, ,2,4,2,1,2,2,52,1,3,2,2,2,3, , ,1,2,1,1,2,1,1,2,1, ,1,1,2,2,2,1,2,2,2,2,2,1,67, , , , , , , , ,1,1,1,1,1,5,3,1, , , , ,1,2,2,2,1,1,2,2,1, ,1,2,2,2,3,3,1,3,3,1,4,3,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,5.80952381,1.091723328,1,1,12,1,1,1
1,2,6,4,S,1,2,2,2,1,2,2, ,1,1,8, , ,2,2,2,2,2,2,2,8,2,2,2,1,1,1,50,1,1,1,2,4,4, , ,2,1,1,2,4,1,1,8,1, ,1,2,2,1,2,1,2,2,2,2,2,1,998,5,1,5,1,5,5,5,1, , , , , , , ,1, , , , ,2,2,1,2,2,1,2,1,3,2,2,1,2,2,4,2,2,2,2,2,2,2,2, , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,8,8,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2, , , , , ,COACH,2,0.375839178,0,1,14,2,1,1
1,2,6,4,S,1,1,1,1,2,2, ,1,1,1,8, ,2,1,1,1,1,2,2,2,2,3,4,3,2,1,1,40,1,1,1,2,1,98, , ,3,1,1,1,1,2,1, , , ,2,1,1,1,2,2,2,1,2,2, ,1, , ,1,3, , ,5,3, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,1,2,1,2,2, , ,1,1,2,1,1,1,1,2,2,1,8,2,2,2,2,2,2,2,2, , , , , , ,6.380952381,1.19910595,1,1,16,2,0,0
1,1,47,3,S,1,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1, ,1,3,2,1,1,2,1,46,1,7,2,1,98,4, , ,2,1,1,1,2,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , ,3,3, , ,5,5,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,4,2,1,1,1,3,2,1,1,3,2,1,1,4,3,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1, ,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2, , , , , , ,2.619047619,0.492170353,1,1,12,1,0,0